﻿"Centres opérationnels","Nom de la partie réglementée et son numéro d'établissement","Ville","Province","Autorité","Description du produit","Raisons expliquant la saisie ou la retenue","Date de la élimination définitive du produit"
"Ontario","Continental Agra International Foods Inc.","Toronto ","ON","LIV","suif de bœuf, congelé","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-01"
"Ontario","Mosaic Wholesalers","North York ","ON","LAD","boisson faible en sucre de marque Amstel Malta, boisson faible en sucre de marque Malta Guinness, boisson maltée sans alcool de marque Malta Guinness, boisson maltée sans alcool de marque Malta Classic, cubes de marques Knorr, assaisonnements de marque Maggi, céréales nutritives familiales au maïs de marque Nestlé Golden Morn, craquelins aux crevettes de marque Wynn, boisson énergisante de marque Nestlé Milo, cubes au poulet de marque Knorr, cubes au poulet de marque Onga, assaisonnement à saveur d'écrevisses de marque Maggi","autre non-conformité – autre","2016-06-01"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-06-01"
"Ontario","Pride Foods International","Mississauga ","ON","RSA","colorant à thé en poudre de marque Nestlé Everyday","autre non-conformité – absence de documents pertinents","2016-05-31"
"Ontario","Korea Food Trading Ltd.","Vaughan ","ON","RIP","galettes de poisson congelées","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-28"
"Ontario","Export Packers Company Limited","Brampton ","ON","RIP","saumon rouge entier dans son jus, en conserve","autre non-conformité – intégrité compromise des contenants","2016-05-27"
"Ontario","North Atlantic Inc.","Portland (Maine)","ON","RIP","filets de thazard crus congelés","autre non-conformité – décomposition","2016-05-26"
"Ontario","Premi Foods Ltd.","Scarborough ","ON","LAD","bonbons","risque chimique – autre","2016-05-25"
"Ontario","2203501 Ontario Inc. (Caaveri Enterprise)","Scarborough ","ON","LAD","essence de fraise","risque chimique – autre","2016-05-25"
"Ontario","Norwich Deli & Bakery","Norwich ","ON","LAD","boissons fruitées de diverses saveurs de marque Karvan Cevitam","autre non-conformité – absence de documents pertinents","2016-05-25"
"Ontario","H.U.H. Imports Inc.","Newmarket ","ON","LAD","barres de marque Ovosport, barres de marque Ovomaltine, poudre pour boisson de marque Ovomaltine Original, tartinade de marque Ovomaltine Crunchy Cream","autre non-conformité – autre","2016-05-24"
"Ontario","Tim Tem Corporation","Richmond Hill ","ON","LAD","semoule de marque Golden Penny, céréales de marque Nestlé Golden Morn, boisson maltée sans alcool de marque Malta Guinness, boisson maltée sans alcool de marque Maltina Classic, boisson maltée sans alcool de marque Amstel Malta, cubes d'assaisonnement de marque Maggi, cubes de marque Knorr, cubes au poulet de marque Knorr, boisson énergisante de marque Nestlé Milo, boisson énergisante de marque Cadbury Bournvita, oléine de palme raffinée de marque Devon King's","autre non-conformité – autre","2016-05-24"
"Ontario","Slovenian Chocolate","Toronto ","ON","LAD","biscuits","risque chimique – autre","2016-05-20"
"Ontario","Korea Food Trading Ltd.","Richmond Hill ","ON","RAD","boisson gazeuse au melon","autre non-conformité – autre","2016-05-17"
"Ontario","Uncle Bill Trading Inc.","Scarborough ","ON","RIP","volute trompe de cochon en conserve","autre non-conformité – intégrité compromise des contenants","2016-05-16"
"Ontario","Loblaw Companies Limited","Toronto ","ON","LIV","coupes de bœuf fraîches","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-16"
"Ontario","Kuo Hua Trading Company Ltd.","Markham ","ON","RSA","préparation pour pouding à saveur de mangue de marque Trademark, thé au lait de marque Lipton, boisson à base de lait de marque Vitalon","autre non-conformité – absence de documents pertinents","2016-05-16"
"Ontario","Kuo Hua Trading Company Ltd.","Markham ","ON","LAD","croustilles de maïs","autre non-conformité – autre","2016-05-16"
"Ontario","UNFI Canada Inc.","Concord ","ON","RAD","poudings de soja saveur chocolat et amandes","autre non-conformité – autre","2016-05-13"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-05-13"
"Ontario","Sea Delight Canada, SL","Las Palmas de Gran Canaria, Espagne","ON","RIP","longe d'espadon","risque chimique – autre","2016-05-12"
"Ontario","Rapha African and Caribbean Grocery","Toronto ","ON","LAD","céréales de marque Nestlé Golden Morn, diverses saveurs d'assaisonnement de marque Onga, boisson maltée sans alcool de marque Malta Guinness, boisson maltée sans alcool de marque Maltina Classic, cubes d'assaisonnement de marque Maggi, cubes de marque Knorr","autre non-conformité – autre","2016-05-12"
"Ontario","Rapha African and Caribbean Grocery","Toronto ","ON","RSA","cubes au poulet de marque Knorr","autre non-conformité – autre","2016-05-12"
"Ontario","1839527 Ontario Inc. (A&A Marine and Drydock)","Blenheim ","ON","RSA","poisson frais (perchaude entière ronde)","autre non-conformité – absence de documents pertinents","2016-05-10"
"Ontario","Chase Global Foods Inc.","Toronto ","ON","LIV","poitrines de poulet prêtes-à-manger congelées","autre non-conformité – intégrité compromise des contenants","2016-05-10"
"Ontario","Azarin Trading Company","Kanata ","ON","RSA","sauce iranienne de marque Kambiz","autre non-conformité – absence de documents pertinents","2016-05-10"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","queues de bœuf avec os, congelés","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-09"
"Ontario","Continental Agra International Foods Inc.","Toronto ","ON","LIV","coupes de bœuf fraîches","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-06"
"Ontario","I.T.F.C. Importers & Distributors","Toronto ","ON","RAD","champignons marinés","autre non-conformité – autre","2016-05-06"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-05-05"
"Ontario","Almanic Canada Ltd.","Toronto ","ON","LAD","poudre pour boisson à la mangue de marque Eight O'Clock, sauce à la banane Tamis Anghang de marque UFC","autre non-conformité – autre","2016-05-03"
"Ontario","Ozawa Canada Inc.","Richmond Hill ","ON","RIP","organe de bonito salé congelé","risque chimique – autre","2016-05-02"
"Ontario","Uncle Bill Trading Inc.","Scarborough ","ON","RIP","volute trompe de cochon en conserve","autre non-conformité – intégrité compromise des contenants","2016-04-29"
"Ontario","Seacore Seafood Inc.","Woodbridge ","ON","RIP","crevettes congelées","risque chimique – résidus de médicaments","2016-04-27"
"Ontario","Nobel Importing & Distributing Ltd.","Woodbridge ","ON","RIP","pâte de piment fort et salangidé","autre non-conformité – autre","2016-04-26"
"Ontario","Coastal Foods","Brampton ","ON","RIP","crevettes séchées","risque physique – verre","2016-04-25"
"Ontario","Commercial Crissa International Foods Corp.","Vaughan ","ON","RIP","pâte de piment fort et salangidé","autre non-conformité – autre","2016-04-25"
"Ontario","Pandan Trading Company Ltd. Co.","Toronto ","ON","LIP","pâte de cari vert de marque Mae Ploy, pâte de cari rouge de marque Mae Ploy","autre non-conformité – absence de documents pertinents","2016-04-25"
"Ontario","Seoul Trading Toronto Corp.","Vaughan ","ON","RIP","galettes de fruits de mer congelées","risque chimique – additifs","2016-04-22"
"Ontario","Deep Foods Inc.","Mississauga ","ON","LAD","aliment à base de malt","risque chimique – additifs","2016-04-22"
"Ontario","Chase Global Foods Inc.","Toronto ","ON","LIV","poitrines de poulet prêtes-à-manger congelées","autre non-conformité – intégrité compromise des contenants","2016-04-22"
"Ontario","Makola Tropical Foods","North York ","ON","RIP","hareng fumé et séché","risque chimique – autre","2016-04-21"
"Ontario","Natcorp Import and Export Inc.","Scarborough ","ON","RIP","merluche en conserve","autre non-conformité – intégrité compromise des contenants","2016-04-21"
"Ontario","Makola Tropical Foods","North York ","ON","RIP","hareng fumé et séché","risque chimique – autre","2016-04-20"
"Ontario","Gary Stockdom-Norcom","Toronto ","ON","LIV","poitrines de poulet prêtes-à-manger congelées","autre non-conformité – étiquetage inexact ou frauduleux","2016-04-20"
"Ontario","Jan K. Overweel Limited","Woodbridge ","ON","RIP","maquereau fumé congelé","autre non-conformité – absence de documents pertinents","2016-04-18"
"Ontario","Midland Food Products Inc.","Toronto ","ON","RIP","ormeau en conserve","autre non-conformité – intégrité compromise des contenants","2016-04-18"
"Ontario","UR City Supermarket","Windsor ","ON","LAD","diverses essences arômatisantes, navets marinés et crèmes anglaises emballées","risque chimique – additifs","2016-04-18"
"Ontario","UR City Supermarket","Windsor ","ON","LAD","diverses saveurs de halva emballé","allergènes – graines de sésame","2016-04-18"
"Ontario","Gusto International Foods Inc.","Brampton ","ON","LIV","salami Parma tranché prêt-à-manger","autre non-conformité – infraction relative au poids net","2016-04-18"
"Ontario","Goodmark Poultry (Toronto) Inc.","Toronto ","ON","LIV","ailes de poulet coupées, non cuites, congelées","autre non-conformité – autre","2016-04-18"
"Ontario","Goodmark Poultry (Toronto) Inc.","Toronto ","ON","LIV","ailes de poulet fendues (pilon et aileron), congelées","autre non-conformité – autre","2016-04-18"
"Ontario","Willtrade Commodities","Orangeville ","ON","LIV","pilons et ailerons d'ailes de poulet sans la pointe, congelés","autre non-conformité – autre","2016-04-18"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-04-18"
"Ontario","Presteve Foods Limited","Wheatley ","ON","RIP","poisson congelé (pageot et bar)","autre non-conformité – absence de documents pertinents","2016-04-15"
"Ontario","The Dutch Market Ltd.","Chatham ","ON","LPAC","produit de fromage à tartiner","autre non-conformité – absence de documents pertinents","2016-04-12"
"Ontario","The Dutch Market Ltd.","Chatham ","ON","LIV","mélange pour soupe déshydraté","autre non-conformité – absence de documents pertinents","2016-04-12"
"Ontario","Canadian American Boxed Meat Corp.","Mississauga ","ON","RIP","pattes de mouton crues congelées","autre non-conformité – intégrité compromise des contenants","2016-04-12"
"Ontario","Medex Fish Importing & Exporting Co. Ltd.","Vaughan ","ON","RIP","roulade de saumon congelée, farce au saumon et au crabe congelée","autre non-conformité – autre","2016-04-11"
"Ontario","Unicer Foods Ltd.","Toronto ","ON","RIP","thon pâle entier dans l'huile en conserve","autre non-conformité – intégrité compromise des contenants","2016-04-11"
"Ontario","Continental Agra International Foods Inc.","Toronto ","ON","LIV","coupes de bœuf fraîches","autre non-conformité – étiquetage inexact ou frauduleux","2016-04-11"
"Ontario","Gardena Food Corporation","Toronto ","ON","RIP","cohana salé séché, comète quiaquia fumée, hareng séché","autre non-conformité – autre","2016-04-08"
"Ontario","Morgan Williams International Inc.","Mississauga ","ON","LAD","bonbons, boissons, poudre pour boisson","risque chimique – additifs","2016-04-08"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","ailes de poulet fendues (pilon et aileron), congelées","autre non-conformité – autre","2016-04-08"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-04-08"
"Ontario","Export Packers Co Ltd with Export Packers Co. Ltd.","Brampton ","ON","LIV","jarret arrière de veau avec os, congelé; jarret avant de veau avec os, congelé","autre non-conformité – autre","2016-04-08"
"Ontario","Wilkinson Foods International Ltd","Mississauga ","ON","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-04-08"
"Ontario","Chase Global Foods Inc.","Toronto ","ON","LIV","pepperoni prêt-à-manger","autre non-conformité – intégrité compromise des contenants","2016-04-07"
"Ontario","Campbell Company of Canada","Toronto ","ON","LIV","soupe congelée","autre non-conformité – autre","2016-04-06"
"Ontario","Omega Food Importers Co. Ltd.","Mississauga ","ON","LIV","porc en gelée prêt-à-manger","autre non-conformité – intégrité compromise des contenants","2016-04-06"
"Ontario","Canadian American Boxed Meat Corp.","Mississauga ","ON","LIV","jarrets avant d'agneau avec os, crus congelés","autre non-conformité – intégrité compromise des contenants","2016-04-06"
"Ontario","Presteve Foods Limited","Wheatley ","ON","RIP","poisson congelé (perche)","autre non-conformité – décomposition","2016-04-01"
"Ontario","Premier Polmarex Inc.","Mississauga ","ON","LAD","boisson vitaminée de marque Caprio, boisson vitaminée de marque Tarczyn","autre non-conformité – autre","2016-04-01"
"Ouest","Integra Foods International Corporation","Shawnigan Lake ","CB","RIP","filets de morue du Pacifique congelés","autre non-conformité – décomposition","2016-06-28"
"Ouest","National Importers Canada Ltd.","Richmond ","CB","RIP","sauce d'huître","risque chimique – autre","2016-06-28"
"Ouest","Jack Links Canada","Calgary ","AB","LIV","produits de charqui","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-22"
"Ouest","Morgan Foods Inc.","Richmond ","CB","RIP","carangue aux gros yeux entière ronde, congelée","autre non-conformité – décomposition","2016-06-21"
"Ouest","Zaks Foods ULC","Calgary ","AB","LIV","produits de charqui","autre non-conformité – décomposition","2016-06-15"
"Ouest","A Taste of Ukraine Catering Ltd.","Port Moody ","CB","RIP","sardines à l'huile en conserve, sardines à la sauce tomate et à l'huile en conserve","autre non-conformité – intégrité compromise des contenants","2016-06-14"
"Ouest","Horizon Distributors Ltd.","Burnaby ","CB","LAD","barres de fruits congelées","allergènes – noix","2016-06-09"
"Ouest","Aimex Foods Inc.","Calgary ","AB","LIV","longes de porc","autre non-conformité – intégrité compromise des contenants","2016-05-30"
"Ouest","Limson Canada Ltd.","Richmond ","CB","LIV","coupes de bœuf fraîches","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-27"
"Ouest","Poss International Trading Corporation","Langley ","CB","RIP","sections de crabe des neiges congelées","autre non-conformité – autre","2016-05-18"
"Ouest","Jasmine Foods","Vancouver ","CB","RSA","bouillon de poulet","autre non-conformité – absence de documents pertinents","2016-05-17"
"Ouest","Fukuda Trading Co. Ltd.","Richmond ","CB","LAD","bonbon à la pomme verte, bonbon gommeux au raisin, bonbon à la fraise","autre non-conformité – autre","2016-05-05"
"Ouest","Fukuda Trading Co. Ltd.","Richmond ","CB","RAD","bonbon gommeux au raisin muscat, bonbon de yogourt aux fruits","risque chimique – additifs","2016-05-05"
"Ouest","Canda Six Fortune Enterprise Co. Ltd.","Burnaby ","CB","RIP","tilapia entier, éviscéré et écaillé, congelé","risque chimique – résidus de médicaments","2016-04-20"
"Ouest","A Bosa & Co. Ltd.","Vancouver ","CB","LAD","fromage","risque biologique – Listeria","2016-04-08"
"Québec","Les ingrédients alimentaires BSA S.E.C","Montréal ","QC","LIV","poudre à base de porc déshydraté","autre non-conformité – autre","2016-05-09"
"Québec","Congebec inc","Boucherville ","QC","LIV","bœuf désossé","autre non-conformité – intégrité compromise des contenants","2016-06-21"
"Québec","Congebec inc","Boucherville ","QC","LIV","bœuf désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-21"
"Québec","Congebec inc","Boucherville ","QC","LIV","volaille désossé","autre non-conformité – intégrité compromise des contenants","2016-06-21"
"Québec","Congebec inc","Boucherville ","QC","LIV","bœuf parure","autre non-conformité – intégrité compromise des contenants","2016-06-21"
"Québec","Congebec inc","Boucherville ","QC","LIV","bœuf parure","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-21"
"Québec","Entrepôt du Nord","Laval ","QC","LIV","bœuf désossé congelé, bœuf désossé non estampillé congelé, longe courte d'agneau congelée avec os, bœuf désossé non estampillé","autre non-conformité – intégrité compromise des contenants","2016-06-21"
"Québec","C&C Packing Inc.","Saint-Léonard ","QC","LIV","bœuf désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-19"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","coupes de bœuf fraîches","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-19"
"Québec","Aliments R.S. Inc.","Laval ","QC","LIV","poitrine de poulet désossée","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-17"
"Québec","Les Aliments R.S. Inc.","Laval ","QC","LIV","poitrines de poulet désossées","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-17"
"Québec","Frigo Royal inc.","Saint-Hyacinthe ","QC","LIV","poudre de bouillon de poulet","autre non-conformité – absence de documents pertinents","2016-06-15"
"Québec","Frigo Royal inc.","Saint-Hyacinthe ","QC","LIV","poudre de bouillon de poulet","autre non-conformité – absence de documents pertinents","2016-06-15"
"Québec","Les Cuisines Gaspésiennes Ltée.","Matane ","QC","LIV","rosette de Lyon","risque biologique – autre","2016-06-15"
"Québec","Olymel S.E.C.","Saint-Hyacinthe ","QC","LIV","ailes de poulet avec os","autre non- conformité- autre","2016-06-10"
"Québec","Services alimentaires Desco inc.","Boisbriand ","QC","LIV","bœuf désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-07"
"Québec","Services alimentaires Desco inc.","Boisbriand ","QC","LIV","bœuf désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-07"
"Québec","Seapass Trading inc.","Mascouche ","QC","LIV","gras de porc","autre non-conformité – intégrité compromise des contenants","2016-06-07"
"Québec","Pêcheries Océanic Fisheries inc.","Saint-Mathieu-de-Beloeil ","QC","RIP","pangasius congelé","autre non-conformité – décomposition","2016-06-03"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","pilons et ailerons d'ailes de poulet sans la pointe, congelés","autre non-conformité – autre","2016-06-01"
"Québec","Les Aliments Uni Food Inc.","Saint-Laurent ","QC","LIV","côtes de dos de longe de porc, congelées","autre non-conformité – autre","2016-06-01"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","bœuf désossé congelé","autre non-conformité – autre","2016-06-01"
"Québec","Les Entreprises Simon & Nolan Inc.","Laval ","QC","LAD","huile d'olive et huile de pépins de raisin","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-31"
"Québec","Lauzon Colabor Group","Montréal ","QC","LIV","bifteck de longe de veau, escalope de veau, côtelette de veau, moelle de veau","autre non-conformité – autre","2016-05-25"
"Québec","Regal Poultry Inc.","Laval ","QC","LIV","poitrines de poulet désossées","autre non-conformité – infraction relative au poids net","2016-05-20"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","longe courte de bœuf, faux-filet de bœuf","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-19"
"Québec","Metro Richelieu","Montréal ","QC","LIV","divers produits de veau","autre non-conformité – autre","2016-05-18"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","tendons de bœuf","autre non-conformité – autre","2016-05-17"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","os, tendons et abats de bœuf","autre non-conformité – autre","2016-05-17"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","tendons, abats et langues de bœuf","autre non-conformité – autre","2016-05-17"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","os, tendons, abats et langues de bœuf et coupes de bœuf avec os","autre non-conformité – intégrité compromise des contenants","2016-05-17"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","os, tendons, abats et langues de bœuf et coupes de bœuf avec os","autre non-conformité – autre","2016-05-17"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","coupes de bœuf désossées","autre non-conformité – autre","2016-05-17"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","os, tendons et abats de bœuf","autre non-conformité – autre","2016-05-17"
"Québec","Maxi Canada Inc.","Saint-Lin-Laurentides ","QC","LIV","parures de poitrines de poulet surgelées","autre non-conformité – autre","2016-05-16"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","pilons et ailerons d'ailes de poulet sans la pointe, congelés","autre non-conformité – autre","2016-05-13"
"Québec","Expresco Foods","Montréal ","QC","LIV","coupes de bœuf fraîches","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-12"
"Québec","Les Aliments Trans Gras inc.","Drummondville ","QC","LIV","pattes de porc","risque physique – autre","2016-05-12"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","coupes de bœuf avec os, coupes de bœuf désossées","autre non-conformité – autre","2016-05-12"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","tronçons d'os à moelle de bœuf","autre non-conformité – autre","2016-05-12"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","tronçons d'os à moelle de bœuf","autre non-conformité – autre","2016-05-11"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","bouts de côte de bœuf avec os","autre non-conformité – autre","2016-05-10"
"Québec","Anzco Foods North America inc.","Dollard-des-Ormeaux ","QC","LIV","bœuf désossé congelé","autre non-conformité – autre","2016-05-09"
"Québec","Métro","Montréal ","QC","LIV","bœuf désossé congelé","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-09"
"Québec","Métro","Montréal ","QC","LIV","bœuf désossé congelé avant et arrière","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-09"
"Québec","Métro","Montréal ","QC","LIV","parure de bœuf congelé","risque biologique – autre","2016-05-09"
"Québec","Entrepôt du Nord","Laval ","QC","RIV","pâté porc de marque Hénaff et pâté de foie","risque biologique – autre","2016-05-09"
"Québec","Entrepôt du Nord","Laval ","QC","LIV","pâté de cari à la mangue, pâté de faisan, pâté de cerf","autre non-conformité – absence de documents pertinents","2016-05-09"
"Québec","Emballages C&C Packing Inc","Saint-Léonard ","QC","LIV","tronçons d'os à moelle de bœuf congelés","autre non-conformité – autre","2016-05-09"
"Québec","Les Aliments Trans Gras inc.","Drummondville ","QC","LIV","queues de porc","risque physique – autre","2016-05-06"
"Québec","Les Aliments Trans Gras inc.","Drummondville ","QC","LIV","échantillons de gras de dos de porc","autre non-conformité – absence de documents pertinents","2016-05-06"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","agneau désossé congelé","autre non-conformité – autre","2016-05-05"
"Québec","Agro Meats Inc.","Saint-Laurent ","QC","LIV","gigots de mouton avec os congelés","autre non-conformité – autre","2016-05-05"
"Québec","Congebec inc","Boucherville ","QC","LIV","bœuf désossé","autre non-conformité – intégrité compromise des contenants","2016-05-05"
"Québec","Entrepôt du Nord","Laval ","QC","LIV","côtes de dos de porc, congelées","autre non-conformité – intégrité compromise des contenants","2016-04-19"
"Québec","Les Gibiers Canabec Inc.","Quebec ","QC","LIV","parure de foie de canard congelée; cuisse de canard congelée; cuisse de canard confite congelée; filet interne de poitrine de canard congelé; foie de canard tranché congelé; graisse abdominale de canard","autre non-conformité – autre","2016-04-18"
"Québec","Frigo Royal inc.","Saint-Hyacinthe ","QC","LIV","poudre de bouillon de poulet","autre non-conformité – intégrité compromise des contenants","2016-04-14"
