﻿"Fiscal Year","System ID","Target Species","Feed Type","Ingredient Type","Ingredient Common Name","Sampled at - Province","Mycotoxin","Test Result","Unit"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","15-Acetyldeoxynivalenol  ","0.66","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Deoxynivalenol  ","1.9","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","HT-2  ","0.12","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","T-2  ","0.17","mg/kg"
"2000-2001","2000PFS-0000097342","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Zearalenone  ","0.034","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Deoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097850","Multiple species","Single ingredient feed","Forages and roughages","Rice hulls","Manitoba","Zearalenone  ","<0.03","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Deoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099094","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Deoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000099156","Multiple species","Single ingredient feed","Plant protein products","Soybean meal","Manitoba","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Deoxynivalenol  ","1.42","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102607","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Deoxynivalenol  ","4.47","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102609","Multiple species","Single ingredient feed","Cereals","Wheat","Quebec","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Deoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000102916","Multiple species","Single ingredient feed","Cereals","Wheat","Ontario","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Deoxynivalenol  ","0.31","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000109652","Dairy cattle","Supplement","","","Ontario","Zearalenone  ","<0.030","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.39","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","0.11","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140435","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","0.046","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.42","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","0.34","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140436","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","0.056","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","0.45","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","0.21","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000140448","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","0.031","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","15-Acetyldeoxynivalenol  ","1.8","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Aflatoxins (total)","<10","µg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Deoxynivalenol  ","9.31","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Fumonisins (total B1 and B2)  ","0.38","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Ochratoxin A ","<5","µg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000141005","Dairy cattle","Single ingredient feed","Cereal by-products","Corn gluten meal","Ontario","Zearalenone  ","0.111","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","Deoxynivalenol  ","0.11","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000148706","Multiple species","Single ingredient feed","Recycled food products","Bakery waste dehydrated","Ontario","Nivalenol  ","<0.10","mg/kg"
