﻿"Date","Commodity Detail","Country of Origin","Reason for Refusal"
"2016-10-13","frozen chicken wings","Brazil","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-10-13","frozen half boneless chicken breast","Brazil","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-07-31","Thai green chilli peppers","USA","other"
"2016-08-22","head on frozen flowery prawns","Sri Lanka","prohibited entry: non-compliance with Health of Animals Regulations"
"2016-08-18","chilled bone-in pork","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-08-25","tomato","Japan","prohibited entry: non-compliance with Plant Protection Act and Regulations"
"2016-08-25","corn pure white","Japan","prohibited entry: non-compliance with Plant Protection Act and Regulations"
"2016-07-25","ham, sliced can","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-07-25","sausage link, pork precooked","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-08-03","milk powder","Italy","prohibited entry: non-compliance with Health of Animals Regulations"
"2016-08-18","frozen chicken wings","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-08-20","bone in chicken cut","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-08-15","boneless skinless chicken breasts","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-08-18","boneless lean ground chicken breast with rib meat","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-09-09","frozen chicken wings","Brazil","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-07-29","beef jerky","USA","prohibited entry: non-compliance with Health of Animals Regulations"
"2016-08-18","dairy milk","India","prohibited entry: non-compliance with Health of Animals Regulations"
"2016-09-02","pepperoni","Germany","prohibited entry: non-compliance with Health of Animals Regulations"
"2016-08-18","boneless lean ground chicken breast with rib meat","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-06-26","organic nectarine","USA","prohibited entry: non-compliance with Plant Protection Act and Regulations"
"2016-06-26","organic peaches","USA","prohibited entry: non-compliance with Plant Protection Act and Regulations"
"2016-06-20","potatoes","USA","prohibited entry: non-compliance with Plant Protection Act and Regulations"
"2016-05-27","apples","USA","other"
"2016-05-13","pork bellies, boneless","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-05-11","dried pork","Hong Kong","other"
"2016-05-11","peppers","Denmark","other"
"2016-05-04","boneless beef strips","USA","other"
"2016-05-04","boneless beef rib-eye lip","USA","other"
"2016-05-04","boneless beef top sirloin butt","USA","other"
"2016-05-04","bone-in beef chuck short ribs","USA","other"
"2016-05-04","flank steak","USA","other"
"2016-05-04","boneless beef strip loin","USA","other"
"2016-05-04","cooked bacon pieces","USA","other"
"2016-05-04","boneless beef tenderloin","USA","other"
"2016-04-27","geoduck clam","USA","prohibited entry: non-compliance with Health of Animals Regulations"
"2016-04-26","bone-in pork loin backribs","USA","other"
"2016-04-26","bone-in pork loin","USA","other"
"2016-04-08","pizza sausage","USA","other"
"2016-04-08","pepperoni pizza","USA","other"
"2016-04-06","cooked pork BBQ burger","USA","other"
"2016-04-06","cooked beef cheeseburger","USA","other"
"2016-04-06","chicken sandwich","USA","other"
"2016-04-06","sausage, egg and cheese sandwich","USA","other"
"2016-04-06","chicken cutlette, chopped","USA","other"
"2016-04-06","bacon cheeseburger","USA","other"
"2016-04-03","chicken tikka masala with basmati rice – frozen entree","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-04-03","lemongrass basil chicken with rice noodles – frozen entree","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-04-03","chicken pad thai with rice noodles – frozen entree","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
"2016-04-03","chicken biryani","USA","prohibited entry: non-compliance with Meat Inspection Act and Regulations"
