﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000025614-4","2014-05-15","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","8000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027695-4","2014-05-28","Turkey // Turquie","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000067405-4","2014-11-27","Canada","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000030443-4","2014-06-06","France","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","10000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027695-4","2014-05-28","Turkey // Turquie","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027695-4","2014-05-28","Turkey // Turquie","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027695-4","2014-05-28","Turkey // Turquie","pH","MFHPB-03","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2015FPP-0000013732-4","2015-03-06","Canada","E. coli","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2015FPP-0000013732-4","2015-03-06","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-18","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000023368-4","2014-05-05","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","4000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","pH","MFHPB-03","3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.94","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","pH","MFHPB-03","3.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000023358-4","2014-05-05","Costa Rica","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000030443-4","2014-06-06","France","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000030793-4","2014-06-02","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","12000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000030793-4","2014-06-02","China // Chine","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000029515-4","2014-06-04","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Water Activity // Activité hydrique","MFLP-66","0.94","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000029515-4","2014-06-04","United States // États Unis","E. coli","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000042755-4","2014-07-10","Guatemala","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","460","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000037092-4","2014-07-09","Peru // Pérou","Salmonella","MFLP-29 Modified","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027684-4","2014-05-27","India // Inde","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","1.5","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.2","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","pH","MFHPB-03","4.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","pH","MFHPB-03","3.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000042755-4","2014-07-10","Guatemala","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000048799-4","2014-08-22","United States // États Unis","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","pH","MFHPB-03","4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000023368-4","2014-05-05","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000034969-4","2014-06-27","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F254","Imported Frozen Vegetables w/out cooking instructions // Légumes congelés importés ne comportant pas des directives de cuisson","2015FPP-0000009460-4","2015-02-11","Spain // Espagne","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","pH","MFHPB-03","4.1","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","2.9","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000034969-4","2014-06-27","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000035634-4","2014-07-03","Canada","E. coli","MFHPB-27","<10","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","pH","MFHPB-03","3.8","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000041679-4","2014-07-25","Lebanon // Liban","Water Activity // Activité hydrique","MFLP-66","0.98","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000048799-4","2014-08-22","United States // États Unis","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","2500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000063893-4","2014-10-16","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","3500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F250","Domestic Frozen Fruit // Fruits Congelés Canadiens ","2014FPP-0000044975-4","2014-08-11","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000063893-4","2014-10-16","Fiji // Fidji","E. coli","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","pH","MFHPB-03","3.3","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","pH","MFHPB-03","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000069807-4","2014-11-19","Viet nam","E. coli","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Water Activity // Activité hydrique","MFLP-66","0.96","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Water Activity // Activité hydrique","MFLP-66","0.97","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","0.7","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000069807-4","2014-11-19","Viet nam","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000035634-4","2014-07-03","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","5000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000043942-4","2014-07-29","South Africa // Afrique de Sud","Water Activity // Activité hydrique","MFLP-66","0.95","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000070160-4","2014-11-13","China // Chine","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","14000","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
