﻿SPECIES/USE, SCEINTIFIC NAME, TRADE NAME, CCVB, USDA, MANUFACTURER, DATE LICENSED
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus, Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Triangle 10","810V2X/B60.24/F3.2","4465.24","Boehringer Ingelheim Animal Health USA Inc."," 1998-07-13",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live Virus, Haemophilus Somnus Bacterin","Resvac 4 Somubac","810V2X/B53.01/B2","44C9.20","Zoetis, Inc."," 1990-11-08",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Modified Live & Killed Virus, Campylobacter Fetus-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Cattlemaster 4 + VL5","810V2X/B55.1/S15.2","44B9.22","Zoetis, Inc."," &lt; 2000",
Avian,"Marek's Disease Vaccine, Serotype 3, Live Virus","HVT","800VV/M1.5/S9.2","1641.00","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Avian,"Marek's Disease Vaccine, Serotypes 1 and 3, Live Virus","Rispens CVI 988 + HVT","800VV/M1.31/S9.2","16L1.02","Boehringer Ingelheim Animal Health USA Inc."," 2002-03-11",
Avian,"Marek's Disease Vaccine, Serotypes 1 and 3, Live Virus","RIS-MA","800VV/M1.31/I6.2","16L1.02","Intervet Inc."," 2001-02-14",
Avian,"Marek's Disease Vaccine, Serotypes 2 and 3, Live Virus","SB1+ HVT","800VV/M1.25/S9.2","1651.01","Boehringer Ingelheim Animal Health USA Inc."," 2002-03-11",
Avian,"Mycoplasma Gallisepticum Antibody Test Kit","ProFlok MG-T Ab","800DR/M2.0/K3","5070.01","Zoetis, Inc."," 1991-10-30",
Avian,"Mycoplasma Gallisepticum Antibody Test Kit","ProFlok","800DR/M1.0/K3","5070.00","Zoetis, Inc."," 1990-01-19",
Avian,"Mycoplasma Gallisepticum-Synoviae Antibody Test Kit","IDEXX MG/MS","800DR/M5.0/I9","5074.00","Idexx Laboratories"," 1985-10-10",
Avian,"Mycoplasma Meleagridis Antibody Test Kit (Turkey)","ProFlok MG-T Ab","800DR/M11.0/K3","5172.00","Zoetis, Inc."," 1991-10-30",
Avian,"Mycoplasma Synoviae Antibody Test Kit","ProFlok MS Ab","800DR/M17.0/K3","5173.00","Zoetis, Inc."," 1991-12-31",
Avian,"Mycoplasma Synoviae Antibody Test Kit","ProFlok MS-T Ab","800DR/M16.0/K3","5173.01","Zoetis, Inc."," 1991-10-30",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, B1 Strain, Massachusetts & Connecticut Types, Live Virus","N/A","800VV/N10.15/S6.2","1761.14","Zoetis, Inc."," &lt; 2000",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, B1 Strain, Massachusetts & Connecticut Types, Live Virus","N/A","800VV/N10.15/S9.2","1761.14","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, B1 Strain, Massachusetts & Connecticut Types, Live Virus","TRIPLEVAC","800VV/N10.53/I6.2","1791.14","Intervet Inc."," &lt; 2000",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, B1 Strain, Massachusetts & Connecticut Types, Live Virus","AviPro ND-IB POLYBANCO","800VV/N10.20/V5","1761.17","Elanco US Inc."," &lt; 2000",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, Lasota Strain, Mass. Type, Live Virus","LS Mass II","800VV/N10.40/S6.2","1771.12","Zoetis, Inc."," &lt; 2000",
Avian,"Newcastle-Bronchitis Vaccine, B1 Type, Lasota Strain, Mass. & Conn. Types, Live Virus","COMBOVAC-30","800VV/N10.65/I6.2","17B1.17","Intervet Inc."," &lt; 2000",
Avian,"Newcastle Disease Virus Antibody Test Kit (ELISA)","ProFlok NDV-T Ab","800DR/N1.1/K3","5080.01","Zoetis, Inc."," 1991-10-30",
Bovine,"Escherichia Coli Bacterin","Enviracor J-5","810BA/E2.0/P14","2648.00","PHL Associates, Inc."," 2000-10-23",
Bovine,"Escherichia Coli Bacterin-Toxoid","J-Vac","810BT/E1.0/S13.2","7850.00","Boehringer Ingelheim Animal Health USA Inc."," 1994-05-10",
Bovine,"Fusobacterium Necrophorum Bacterin","Fusogard","810BA/F5.0/I18","2556.00","Elanco US Inc."," 2000-03-02",
Bovine,"Haemophilus Somnus Bacterin","Somubac","810BA/H1.0/B2","2659.00","Zoetis, Inc."," &lt; 2000",
Bovine,"Leptospira Hardjo Bacterin","Spirovac","810BA/L2.0/S15.2","26M7.01","Zoetis, Inc."," 2003-11-13",
Bovine,"Moraxella Bovis Bacterin","Pinkeye Shield XT4","810BA/M1.0/G4","2772.00","Elanco US Inc."," 1999-05-17",
Bovine,"Moraxella Bovis Bacterin","Maxi/Guard Pinkeye Bacterin","810BA/M1.0/A19","2772.00","Addison Biological Laboratory"," &lt; 2000",
Bovine,"Mannheimia Haemolytica Bacterin-Toxoid","One Shot","810BT/P5.0/S15.2","7905.00","Zoetis, Inc."," 1993-03-16",
Bovine,"Mannheimia Haemolytica Toxoid","Presponse SQ","810BT/P5.1/F3.2","8699.01","Boehringer Ingelheim Animal Health USA Inc."," 1998-01-22",
Bovine,"Pasteurella Multocida Bacterial Extract-Mannheimia Haemolytica Toxoid","Presponse HM","810BT/P10.0/F3.2","7945.00","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Bovine,"Salmonella Typhimurium Bacterin-Toxoid","Endovac Dairy, Endovac Beef","810BT/S1.0/I10","7910.01","Immvac Inc."," 1999-04-22",
Canine,"Bordetella Bronchiseptica Bacterin","Vanguard B Injectable","820BA/B1.1/B28","2100.02","Zoetis, Inc."," 2001-04-02",
Canine,"Borrelia Burgdorferi Bacterial Extract","Recombitek Lyme","820BA/B11.0/R2.1","2126.R0","Boehringer Ingelheim Animal Health USA Inc."," 1994-05-31",
Canine,"Canine Adenovirus Type 2-Parainfluenza-Bordetella Bronchiseptica Vaccine, Modified Live Virus, Avirulent Live Culture","Recombitek Nasal III","820VBV/A1.0/F3.2","12X1.21","Boehringer Ingelheim Animal Health USA Inc."," 1996-05-28",
Canine,"Canine Coronavirus Vaccine, Killed Virus","Vanguard CV","820VV/C5.10/S15.2","14P5.20","Zoetis, Inc."," 1989-06-28",
Avian,"Newcastle Disease Virus Antibody Test Kit (ELISA)","ProFlok NDV Ab","800DR/N1.0/K3","5080.00","Zoetis, Inc."," 1990-01-04",
Avian,"Newcastle Disease Virus Antibody Test Kit (ELISA)","IDEXX NDV","800DR/N1.0/I9","5080.00","Idexx Laboratories"," 1985-06-27",
Avian,"Newcastle-Paramyxovirus Vaccine, Type 3, Killed Virus","AviPro 233 ND-PMV3 Conc","800VV/N15.0/M1","17P5.10","Elanco US Inc."," &lt; 2000",
Avian,"Reticuloendotheliosis Virus Antibody Test Kit (ELISA)","IDEXX REV","800DR/R1.0/I9","5265.00","Idexx Laboratories"," 1987-04-24",
Ovine / Caprine,"Chlamydia Abortus - Salmonella Abortusovis Bacterin","Inmeva","860BA/C12.0/H14","N/A","Laboratorios Hipra, S.A."," 2021-09-28",
Avian,"Salmonella Enteritidis Bacterin","AviPro 109 SE4 CONC","800BA/S5.0/M1","2785.00","Elanco US Inc."," 1998-05-22",
Avian,"Tenosynovitis Vaccine, Modified Live Virus","Reoguard L","800VV/T1.2/S9.2","1951.03","Boehringer Ingelheim Animal Health USA Inc."," 2003-07-08",
Avian,"Tenosynovitis Vaccine, Modified Live Virus","Enterovax","800VV/T1.1/S4.2","1951.02","Intervet Inc."," &lt; 2000",
Bovine,"Anthrax Spore Vaccine, Nonencapsulated Live Culture","N/A","810VB/A1.0/C6","1011.00","Colorado Serum Company"," &lt; 2000",
Bovine,"Bovine Coronavirus-Escherichia Coli Antibody (Bovine Origin)","First Defense","810AC/B10.0/I8","36B5.00","Immucell Corporation"," &lt; 2000",
Bovine,"Bovine Dried Colostrum","Calf's Choice, Calf's Choice Total","810AC/B2.1/S19","N/A"," The Saskatoon Colostrum Company Ltd."," 2002-02-15",
Bovine,"Bovine Dried Colostrum","Headstart","810AC/B2.0/S19","N/A"," The Saskatoon Colostrum Company Ltd."," 1995-11-01",
Bovine,"Bovine Dried Colostrum - For Export Only","Headstart, Calf's Choice Total Gold","710AC/B2.0/S19","N/A"," The Saskatoon Colostrum Company Ltd."," 1995-11-01",
Bovine,"Bovine IgG, Bovine Origin","FIRST START 50 or BROWN'S FEEDS","810AC/B3.0/L6","3606.00","La Belle Associates Inc."," 2002-02-14",
Bovine,"Bovine Immunoblobulin G","Immu-Start 50","810AC/B4.1/I13","3606.00","Imu-Tek Animal Health Inc."," 1992-08-10",
Bovine,"Bovine Rotavirus-Coronavirus & Escherichia coli K99 Antigen Test Kit (ELISA) - For Export Only","Pathasure Enteritis","710DR/B1.0/D10","N/A","Biovet Inc."," 2003-02-14",
Bovine,"Bovine Rotavirus-Coronavirus Vaccine, Killed Virus","Scour Bos 4","810VV/B11.0/G4","1935.20","Elanco US Inc."," 2001-04-24",
Bovine,"Bovine Rotavirus-Coronavirus Vaccine, Killed Virus, Clostridium Perfringens Type C-Escherichia Coli Bacterin-Toxoid","Scour Bos 9","810V3X/B1.0/G4","4570.20","Elanco US Inc."," 2001-04-24",
Bovine,"Bovine Rotavirus-Coronavirus Vaccine, Modified Live Virus","Calf-Guard","810VV/B40.0/S15.2","1931.20","Zoetis, Inc."," 1986-12-31",
Bovine,"Campylobacter Fetus Bacterin (Bovine Isolates)","Vibrin","810BA/C1.0/S15.2","2862.10","Zoetis, Inc."," &lt; 2000",
Bovine,"Clostridium Chauvoei-Haemolyticum-Novyi Type B-Perfringens Types B, C & D Septicum-Tetani Bacterin-Toxoid","Tasvax 8 or Bovilis Tasvax 8","810BT/C50.0/C9.6","N/A","Schering-Plough Animal Health Limited"," 1994-09-21",
Bovine,"Clostridium Chauvoei-Septicum-Haemolyticum-Novyi-Sordellii-Perfringens Types C & D Bacterin-Toxoid","Ultrachoice 8","810BT/C5.2/S15.2","7160.02","Zoetis, Inc."," 2000-06-29",
Bovine,"Clostridium Chauvoei-Septicum-Haemolyticum-Novyi-Sordellii-Perfringens Types C & D Bacterin-Toxoid","Vision 8 with Spur or Bovilis Vision 8 with Spur","810BT/C5.1/M3","7160.01","Intervet Inc."," 1999-04-09",
Bovine,"Clostridium Chauvoei-Septicum-Novyi-Sordellii-Perfringens Types C & D Bacterin-Toxoid","Vision 7 with Spur or Bovilis Vision 7 with Spur","810BT/C26.0/M3","7410.01","Intervet Inc."," 1999-04-01",
Bovine,"Clostridium Chauvoei-Septicum-Novyi-Sordellii-Perfringens Types C & D-Haemophilus Somnus Bacterin-Toxoid","Vision 7/Somnus with Spur or Bovilis Vision 7/Somnus with Spur","810BT/C30.1/M3","7423.00","Intervet Inc."," 1999-04-01",
Bovine,"Clostridium Chauvoei-Septicum-Novyi-Sordellii-Perfringens Types C & D-Haemophilus Somnus Bacterin-Toxoid","Ultrabac 7 Somubac","810BT/C30.0/B2","7423.00","Zoetis, Inc."," &lt; 2000",
Bovine,"Clostridium Chauvoei-Septicum-Novyi-Sordellii-Perfringens Types C & D-Haemophilus Somnus Bacterin-Toxoid","Fermicon 7 Somnugen","810BT/C30.0/B8.2","7423.00","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Bovine,"Clostridium Perfringens Types C & D Antitoxin","N/A","810AS/C1.0/C6","6221.00","Colorado Serum Company"," 1987-08-11",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus","Triangle 5","810VV/B35.21/F3.2","1185.23","Boehringer Ingelheim Animal Health USA Inc."," 1998-11-23",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus","Vira Shield 6","810VV/B35.10/G4","1185.20","Elanco US Inc."," &lt; 2000",
Avian,"Bursal Disease-Newcastle Disease-Bronchitis-Reovirus Vaccine, Standard & Variant, Massachusetts Type, Killed Virus","BREEDERVAC-IV-PLUS","800VV/B35.01/I6.2","12M5.01","Intervet Inc."," 1997-03-14",
Avian,"Bursal Disease-Newcastle Disease-Bronchitis-Reovirus Vaccine, Standard & Variant, Mass and Ark Types, Killed Virus","Bursa Guard N-B-R","800VV/B35.3/S9.2","12M5.41","Boehringer Ingelheim Animal Health USA Inc."," 2001-06-25",
Avian,"Bursal Disease-Reovirus Vaccine, Standard & Variant, Killed Virus","Bursa Guard Reo","800VV/A30.0/S9.2","12D5.01","Boehringer Ingelheim Animal Health USA Inc."," 2001-06-25",
Avian,"Bursal Disease-Reovirus Vaccine, Standard & Variant, Killed Virus","BREEDERVAC-REO-PLUS","800VV/B40.3/I6.2","12D5.30","Intervet Inc."," 1997-03-14",
Avian,"Bursal Disease-Reovirus Vaccine, Standard & Variant, Killed Virus","AviPro 206 BD3-REO","800VV/A30.0/M1","12D5.03","Elanco US Inc."," &lt; 2000",
Avian,"Chicken Anemia Virus Vaccine, Modified Live Virus","CAV-VAC","800VV/C5.0/I6.2","10A1.10","Intervet Inc."," 1999-08-24",
Avian,"Fowl Laryngotracheitis Virus Antibody Test Kit","ProFlok LT Ab","800DR/L1.0/K3","5601.00","Zoetis, Inc."," 1990-12-28",
Avian,"Fowl Laryngotracheitis Vaccine, Modified Live Virus","LT-IVAX","800VV/F1.0/S4.2","1601.01","Intervet Inc."," &lt; 2000",
Avian,"Hemorrhagic Enteritis Virus Antibody Test Kit","ProFlok HEV-T Ab","800DR/H1.0/K3","57E1.00","Zoetis, Inc."," 1994-02-07",
Avian,"Hemorrhagic Enteritis Vaccine, Live Virus","HE Vac","800VV/H1.0/A11","17E1.20","Arko Laboratories"," &lt; 2000",
Avian,"Hemorrhagic Enteritis Vaccine, Live Virus","ORALVAX HE","800VV/H1.0/S4.2","17E1.20","Intervet Inc."," &lt; 2000",
Avian,"Infectious Bronchitis Virus Antibody Test Kit","ProFlok IBV Ab","800DR/I1.0/K3","5030.00","Zoetis, Inc."," 1994-12-31",
Avian,"Infectious Bronchitis Virus Antibody Test Kit","IDEXX IBV","800DR/I1.0/I9","5030.00","Idexx Laboratories"," 1994-12-31",
Avian,"Infectious Bursal Disease Antibody Test Kit","ProFlok IBD Ab","800DR/I5.0/K3","5040.00","Zoetis, Inc."," 1990-01-04",
Avian,"Marek's Disease Vaccine, Serotype 1, Live Virus","RISMAVAC","800VV/M1.22/I6.2","16L1.00","Intervet Inc."," 1999-02-16",
Avian,"Marek's Disease Vaccine, Serotype 2, Live Virus","SB1","800VV/M1.0/S9.2","1631.00","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Avian,"Bordetella Avium Vaccine, Avirulent Live Culture","ART VAX","800VB/B1.1/S4.2","1021.01","Intervet Inc."," 2002-02-22",
Avian,"Bronchitis Vaccine, Mass Type, Live Virus","N/A","800VV/B1.42/S9.2","1233.10","Boehringer Ingelheim Animal Health USA Inc."," 2001-07-13",
Avian,"Bronchitis Vaccine, Massachusetts Type, Live Virus","MILDVAC-MA5","800VV/B1.26/I6.2","1231.1A","Intervet Inc."," &lt; 2000",
Avian,"Bronchitis Vaccine, Massachusetts Type, Live Virus","N/A","800VV/B1.0/S6.2","1231.11","Zoetis, Inc."," &lt; 2000",
Avian,"Bronchitis Vaccine, Mass Type, Live Virus","N/A","800VV/B1.40/S9.2","1232.10","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Avian,"Bursal Disease Vaccine, Live Virus","UNIVAX PLUS","800VV/B10.4/S7","1271.41","Intervet Inc."," 2001-07-12",
Avian,"Bursal Disease Vaccine, Live Virus","Bursine 2","800VV/B10.5/S6.2","1271.10","Zoetis, Inc."," &lt; 2000",
Avian,"Bursal Disease Vaccine, Live Virus","BURSA-VAC","800VV/B10.5/S7","1271.19","Intervet Inc."," &lt; 2000",
Avian,"Bursal Disease Vaccine, Live Virus","CLONEVAC D-78","800VV/B10.7/I6.2","1271.17","Intervet Inc."," &lt; 2000",
Avian,"Salmonella Enteritidis Bacterin","Layermune SE","800BA/S5.0/B10","2785.00","Ceva Animal Health, LLC"," 1992-09-21",
Avian,"Avian Encephalomyelitis-Fowl Pox-Laryngotracheitis Vaccine, Live Virus, Live Fowl Pox Vector","Vectormune FP-LT+AE","800VV/A10.0/B10","10S1.R0","Ceva Animal Health, LLC"," 2003-09-24",
Avian,"Bursal Disease Vaccine, Live Virus","UNIVAX-BD","800VV/B10.0/S4.2","1271.00","Intervet Inc."," &lt; 2000",
Avian,"Bursal Disease Vaccine, Standard and Variant, Live Virus","SVS 510","800VV/B10.18/S9.2","12B1.00","Boehringer Ingelheim Animal Health USA Inc."," 2003-06-11",
Avian,"Bursal Disease Vaccine, Variant Strain, Live Virus","89/03","800VV/B10.19/I6.2","12L1.00","Intervet Inc."," 2002-11-01",
Canine,"Canine Coronavirus Vaccine, Killed Virus","Duramune Cv K","820VV/C5.10/F3.2","14P5.20","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Canine,"Canine Distemper-Adenovirus Type 2-Coronavirus-Parainfluenza-Parvovirus Vaccine, Modified Live Virus, Canarypox Vector","Recombitek C4/CV","820VV/C42.0/R2.1","1591.R1","Boehringer Ingelheim Animal Health USA Inc."," 1998-10-07",
Canine,"Canine Distemper-Adenovirus Type 2-Coronavirus-Parainfluenza-Parvovirus Vaccine, Modified Live & Killed Virus","Vanguard DAPP + CV","820VV/C20.1/S15.2","1599.21","Zoetis, Inc."," 1998-05-01",
Canine,"Canine Distemper-Adenovirus Type 2-Coronavirus-Parainfluenza-Parvovirus Vaccine, Modified Live & Killed Virus","Nobivac: Canine 1-DAPPv + CV","820VV/C66.1/S4.2","1599.20","Intervet Inc."," 1996-08-19",
Canine,"Canine Distemper-Adenovirus Type 2-Coronavirus-Parainfluenza-Parvovirus Vaccine, Modified Live & Killed Virus, Leptospira Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterial Extract","Recombitek Max 5-CvK/4L","820V2X/C45.4/F3.2","46J9.23","Boehringer Ingelheim Animal Health USA Inc."," 2004-05-20",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza Vaccine, Modified Live Virus","Vanguard DAPi","820VV/C35.0/S15.2","13C1.20","Zoetis, Inc."," &lt; 2000",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus","Nobivac: Canine 1-DAPPv","820VV/C40.1/S4.2","13D1.20","Intervet Inc."," 1996-08-19",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus","Vanguard DAPP","820VV/C46.2/S15.2","13D1.22","Zoetis, Inc."," &lt; 2000",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus, Leptospira  Canicola-Grippotyphosa-Icterohaemorrhagiae-Pomona Bacterial Extract","Recombitek Max 5/4L","820V2X/C35.2/F3.2","4637.24","Boehringer Ingelheim Animal Health USA Inc."," 2004-05-20",
Canine,"Canine Distemper-Adenovirus Type 2-Parainfluenza-Parvovirus Vaccine, Modified Live Virus, Canarypox Vector","Recombitek C4","820VV/C40.5/R2.1","13D1.R1","Boehringer Ingelheim Animal Health USA Inc."," 1998-10-07",
Canine,"Heartworm Antigen Test Kit","Petchek HTWM","820DR/C20.11/I9","5018.02","Idexx Laboratories"," 1994-12-30",
Canine,"Heartworm Antigen Test Kit","Snap HTWM","820DR/C20.12/I9","5018.03","Idexx Laboratories"," 1993-06-17",
Canine,"Heartworm Antigen Test Kit","Dirochek","820DR/C20.5/S11","5018.00","Zoetis, Inc."," 1986-03-25",
Canine,"Flea Antigen & Other Allergenic Extracts Derived From Plant Products & Non-Animal Pathogens","N/A","820MS/A1.0/G5","N/A","Greer Laboratories"," 1984-08-24",
Canine,"Parvovirus Vaccine, Modified Live Virus","Recombitek Canine Parvo","820VV/P1.2/R2.1","18M1.26","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Canine,"Parvovirus Vaccine, Modified Live Virus","Vanguard Canine Parvo","820VV/P1.5/S15.2","18M1.23","Zoetis, Inc."," &lt; 2000",
Equine,"Propionibacterium Acnes Immunostimulant","Eqstim","830MS/P1.0/I7","9350.00","Neogen Corporation"," &lt; 2000",
Equine,"Clostridium Botulinum Type B Toxoid","Botvax B","830TX/C1.0/I7.2","8010.00","Neogen Corporation"," &lt; 2000",
Equine,"Equine Encephalomyelitis Vaccine, Eastern and Western, Killed Virus, Tetanus Toxoid","Prestige 3","830V5X/E5.0/M3","4865.01","Intervet Inc."," &lt; 2000",
Equine,"Equine Infectious Anemia Antibody (Competitive ELISA) Test Kit","IDEXX cELISA EIA","830DR/E1.5/I9","5515.00","Idexx Laboratories"," 1995-07-13",
Equine,"Equine Rhinopneumonitis Vaccine, Killed Virus","Prestige Prodigy","830VV/E15.11/M3","1525.21","Intervet Inc."," 1997-04-04",
Equine,"Equine Rhinopneumonitis Vaccine, Killed Virus","Pneumabort K + 1B","830VV/E15.11/F3.2","1525.21","Zoetis, Inc."," &lt; 2000",
Equine,"Streptococcus Equi Vaccine, Live Culture","Pinnacle I.N.","830VB/S5.0/F3.2","1831.00","Zoetis, Inc."," 1999-01-11",
Equine,"Tetanus Antitoxin, Equine Origin","N/A","830AS/T1.0/C6","6302.00","Colorado Serum Company"," 1980-12-31",
Equine,"Tetanus Toxoid","Prestige Tetanus","830TX/T1.0/M3","8601.01","Intervet Inc."," &lt; 2000",
Equine,"West Nile Virus Vaccine, Killed Virus","West Nile - Innovator","830VV/W1.0/F3.2","1995.20","Zoetis, Inc."," 2003-02-18",
Feline,"Feline Immunodeficiency Virus, Antibody Test Kit","Petcheck FIV","840DR/F0.0/I9","5036.00","Idexx Laboratories"," 1991-07-05",
